﻿Serie,Subserie,Tipo Documental,Descripción,Idioma,Tipo de guardado,Formato,Origen,Disponible,Ubicación,Custodio,Datos Personales
HISTORIAS LABORALES,Historias Laborales planta,"Acto Administrativo De Nombramiento, Oficio De Notificación Del Nombramiento, Oficio De Aceptación Del Nombramiento En El Cargo, Copia Cedula De Ciudadanía, Copia Libreta Militar, Formato Único Hoja De Vida Persona Natural –Dafp, Soportes Documentales De Estudios Y Experiencia (Con Funciones) Que Acrediten Los Requisitos Del Cargo, Copia Tarjeta Profesional, Certificado De Antecedentes Judiciales –Ponal, Certificado De Antecedentes Fiscales –Contraloría-Certificado De Antecedentes Disciplinarios-Procuraduría, Declaración De Bienes Y Rentas, Certificado De Aptitud Laboral (Examen Médico De Ingreso, Afiliaciones A Eps, Pensión, Cesantías, Arl",Historias Laborales planta,R-GA-28        R-GA-29,Español,Papel,TALENTO HUMANO,Interno,No,TALENTO HUMANO,TALENTO HUMANO
INFORMES,Informe General  PQRSDYF,Informe que documenta las PQRSDYF qie se recibieron en un periodo determinado.,Resumen de las PQRSDYF recibidas por la institución.,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,ATENCION AL CIUDADANO,Interno,Si,ATENCION AL CIUDADANO,ATENCION AL CIUDADANO
INFORMES,Informes de Gestion,Informes de Gestión Comunicación oficial o correo electronico,Documentos que nos sirven para la gestión administrativa y carecen de valores secundarios y la informacion contenido en estos hace parte del informe gestion  de la Oficina de Planeacion.,R-SC-06,Español,Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
INFORMES,Informe de la Evaluación de Rendición de Cuentas,"Informe, Actas, Encuestas, Respuestas a las preguntas formuladas por los asistentes",Informe Rendicion de cuentas,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
INFORMES,Informes Estadisticos,"Comunicación Oficial, Informe Estadístico",Informes Estadisticos,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
INFORMES,Informe de Revisión por la Dirección,"Resultados De Auditorías Del Sistema Integrado De Gestión ,Auditorías Internas ,Auditoria De Otorgamiento, Retroalimentación Del Cliente ,Seguimiento Pqrsdyf ,Resultados De La Encuesta De Satisfacción Beneficiarios ,Desempeño De Procesos Y Conformidad Del Servicio ,Desempeño De Los Procesos Para Asegurar Su Efectividad, Eficacia Y Eficiencia, Resultado Gestión Institucional, Resultados De Seguimiento A Indicadores De Los Procesos ,Resultados En Cuanto Al Control Del Producto No Conforme ,Estado De Las Acciones Correctivas Y Preventivas ,Acciones De Seguimiento De Revisiones Previas Efectuadas Por La Dirección ,Cambios Que Podrían Afectar El Sistema  Integrado De Gestión , Resultados De La Gestión Realizada Sobre Los Riesgos Identificados Para La Entidad ,Recomendaciones Para La Mejora ,Conclusiones De La Revisión Por La Dirección  ,Plan De Acción Final De La Revisión Por La Dirección",Documento donde se relaciona la revisión de la alta dirección en el SIGUTS.,R-PL-23,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,No,PLANEACION,PLANEACION
INFORMES,Informe de Gestion,Informes de Gestión Comunicación oficial o correo electronico,Documentos que nos sirven para la gestión administrativa y carecen de valores secundarios y la informacion contenido en estos hace parte del informe gestion  de la Oficina de Planeacion.,R-SC-06,Español,Análogo Digital Electrónico Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,Si,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
INFORMES,Informes a Organismos de Control,"Informe, Comunicación oficial o correo electrónico",Informes establecidos por norma para ser presentados a los órganos de control cuando la norma lo establece o los requieran,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
INFORMES,Informes a Entidades Publicas,Informe Procuraduria mensual de todo tipo de contratacion publica,Informes a Entidades Publicas,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
INFORMES,Informe de Gestion,"Informe , Comunicación oficial o correo electrónico",Informe de Gestion,R-SC-06,Español,Análogo Digital Electrónico Papel,CONTABILIDAD,Interno,Si,CONTABILIDAD,CONTABILIDAD
INFORMES,Informe Consejo directivo,"Estados financieros, balance general, balance detallado, estado y actividad financiera económica y social, detallado del anterior, estados de cambio en el patrimonio, notas a los estados financieros, variaciones",Informe Consejo directivo,No se encuentra dentro del SIGUTS,Español,Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
INFORMES,Informes Organismos de Control,Informes Contraloria General (Ejecuccion Gastos e Ingresos),Informes establecidos por norma para ser presentados a los órganos de control cuando la norma lo establece o los requieran,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,CONTABILIDAD,Interno,Si,CONTABILIDAD,CONTABILIDAD
INFORMES,Informe Control Interno,"Actas de auditoria, respuesta a lo requerimientos",Informe Control Interno,No se encuentra dentro del SIGUTS,Español,Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
INFORMES,Informe de Inventarios,"Cierre mensual de depreciación, ingresos mensuales",Informe de Inventarios,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
INFORMES,Informe a Entidades Publicas,"Informes al Ministerio de Educación - Recursos de Inversión, Informe Contaduría General de la Nación",Informes a Entidades Publicas,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,CONTABILIDAD,Interno,Si,CONTABILIDAD,CONTABILIDAD
INSTRUMENTOS ARCHIVISTICOS,Banco Terminologico,Banco Terminológico de series y subseries documentales,Instrumento que  estandariza la denominación de series y subseries documentales producidas en razón de las funciones administrativas transversales a la administración pública.,No se encuentra dentro del SIGUTS,Español,Digital Electrónico,ARCHIVO CENTRAL,Interno,Si,ARCHIVO CENTRAL,ARCHIVO CENTRAL
PROCESOS,Proceso de Admision y Matriculas,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Admision y Matriculas,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
INSTRUMENTOS ARCHIVISTICOS,Cuadro de clasifiCacion Documental,"Listado de series y subseries,  Código de Oficinas,  Cuadro de clasificación Documental","Es un instrumento archivístico que se expresa en el listado de todas las series y susbseries documentales con su correspondiente codificación,ademas  permite la clasificación y descripción archivística en la conformación de las agrupaciones documentales",No se encuentra dentro del SIGUTS,Español,Digital Electrónico,ARCHIVO CENTRAL,Interno,Si,ARCHIVO CENTRAL,ARCHIVO CENTRAL
INSTRUMENTOS ARCHIVISTICOS,Inventarios Documentales Archivo Central,Inventarios Archivo Central,El Inventario Documental es una herramienta archivística que describe la relación sistemática y detallada de las unidades documentales existentes en el archivo central,R-GD-04,Español,Electrónico,ARCHIVO CENTRAL,Interno,No,ARCHIVO CENTRAL,ARCHIVO CENTRAL
INSTRUMENTOS ARCHIVISTICOS,Inventarios Documentales Archivo de Gestion,Inventarios Archivo de Gestión,El Inventario Documental es una herramienta archivística que describe la relación sistemática y detallada de las unidades documentales existentes en el archivo de gestión,R-GD-01,Español,Electrónico,ARCHIVO CENTRAL,Interno,No,ARCHIVO CENTRAL,ARCHIVO CENTRAL
INSTRUMENTOS ARCHIVISTICOS,Programa de Gestion Documental,"Programas de gestión documental – PGD, Acto administrativo de aprobación.","Documento que describe  actividades administrativas y técnicas, tendientes a la planificación, manejo y organización de la documentación producida y recibida por las entidades, desde su origen hasta su disposición final",No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,ARCHIVO CENTRAL,Interno,Si,ARCHIVO CENTRAL,ARCHIVO CENTRAL
INSTRUMENTOS ARCHIVISTICOS,Plan Institucional de Archivos,"Diagnóstico Integral de Archivos, Plan Institucional de Archivos - PINAR","Instrumento para la planeación de la función archivística, en el cual se articula con los demás planes y proyectos estratégicos previstos por la Entidad.",No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,ARCHIVO CENTRAL,Interno,Si,ARCHIVO CENTRAL,ARCHIVO CENTRAL
INSTRUMENTOS ARCHIVISTICOS,Tablas de Retencion Documental,"Encuesta unidad documental, Tabla de Retención Documental, Acuerdo de aprobación AGN, Resolución de Aplicación","Listado de series y sub series , con sus correspondientes tipos documentales, a las cuales se asigna el tiempo de permanencia en cada etapa del ciclo vital de los documentos, es decir se considera como el Instrumento que permite establecer cuáles son los documentos de una entidad, su necesidad e importancia en términos de tiempo de conservación y preservación y que debe hacerse con ellos una vez finalice su vigencia o utilidad",No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,ARCHIVO CENTRAL,Interno,Si,ARCHIVO CENTRAL,ARCHIVO CENTRAL
INSTRUMENTOS ARCHIVISTICOS,Sistema Integrado de conservacion,Sistema Integrado de conservacion y preservacion,"Herramienta de mejores prácticas cotidianas para el tratamiento físico y técnico de la información, con miras a la preservación y conservación de los documentos de archivo en las diferentes fases del ciclo de vida de la información",No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,ARCHIVO CENTRAL,Interno,Si,ARCHIVO CENTRAL,ARCHIVO CENTRAL
INVENTARIOS,Inventarios de Vehiculos,"Tarjetas de propiedad, Pólizas y Seguros por SOAT, Manifiesto de aduana, Recibo de pago de Impuestos",Inventarios de Vehiculos,No se encuentra dentro del SIGUTS,Español,Digital Papel,RECURSOS FISICOS,No aplica,No,RECURSOS FISICOS,RECURSOS FISICOS
INVENTARIOS,Inventario Bienes Muebles e Inmuebles,"Títulos de escritura, Certificado de tradición y libertad, Levantamiento topográfico, Avalúo comercial, Recibo de pago de impuesto predial, Certificado de catastro, Uso de suelo",Inventario Bienes Muebles e Inmuebles,No se encuentra dentro del SIGUTS,Español,Digital Papel,RECURSOS FISICOS,Externo,No,RECURSOS FISICOS,RECURSOS FISICOS
INVENTARIOS,Inventario de Bodega,"Inventario general, Salida de material",Inventario de Bodega,No se encuentra dentro del SIGUTS,Español,Digital Papel,INFRAESTRUCTURA,Interno,No,INFRAESTRUCTURA,INFRAESTRUCTURA
LIBROS  CONTABLES PRINCIPALES,Libro Diario,"Acta de apertura de libro, Libro Diario, Comprobantes de contabilidad",Libro Diario,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
LIBROS  CONTABLES PRINCIPALES,Libro Mayor,"Acta de apertura de libro, Libro Mayor",Libro Mayor,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
LIBROS  CONTABLES AUXILIARES,Libro de Ingresos,Libro de ingresos,Libro de Ingresos,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
LIBROS DE CONTABILIDAD PRESUPUESTAL,Libros de Contabilidad Presupuestal,Libros de Contabilidad Presupuestal,Documento de carácter obligatorio en los cuáles se registran en forma sintética las operaciones mercantiles que realiza la entidad,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
LIBROS DE CONTABILIDAD PRESUPUESTAL,Libro Cuentas por pagar,Libro Cuentas por pagar,Libro Cuentas por pagar,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
LIBROS DE CONTABILIDAD PRESUPUESTAL,Libro de Gastos,Libro de Gastos,Libro de Gastos,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
LIBROS DE CONTABILIDAD PRESUPUESTAL,Libro de  Legalizacion del Gasto,Libro de  Legalizacion del Gasto,Libro de  Legalizacion del Gasto,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
LIBROS DE CONTABILIDAD PRESUPUESTAL,Libro de Registro de Reservas Presupuestales,Libro de Registro de Reservas Presupuestales,Libro de Registro de Reservas Presupuestales,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
LIBROS DE CONTABILIDAD PRESUPUESTAL,Libro de Vigencias Futuras,Libro de Vigencias Futuras,Libro de Vigencias Futuras,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
PROCESOS,Proceso de Autoevaluacion de Programas Academicos,"Informe de Autoevaluación, Plan de Mejoramiento",Proceso de Autoevaluacion de Programas Academicos,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,OACA,Interno,No,OACA,OACA
MODELO PEDAGOGICO INSTITUCIONAL,Modelo Pedagógico Institucional,"Permanencia y Graduación, Lineamientos para la gestión de la permanencia y graduación oportuna, Tutorías, Horarios de tutorías, Registro de asistencia a tutorías ,Monitorias, Horarios de Monitorias, Registro de asistencia de monitorias ,Control de auxiliaturas ,Certificado de cumplimiento de auxiliatura, Prueba Diagnóstica y de Contraste, Plan de Acción, Lineamientos para la gestión de la permanencia y graduación oportuna",Modelo pedagógico institucional,R-SS-04          R-DC-51            R-DC-44,Español,Papel,ODA,Interno,Si,ODA,ODA
NOMINAS,Nomina de Planta Administrativos y Docentes Planta,Nomina,Nomina de Planta Administrativos y Docentes Planta,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,NOMINA,Interno,No,NOMINA,NOMINA
NOMINAS,Nomina Docente Tiempo Completo,Nomina,Nomina Docente Tiempo Completo,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,NOMINA,Interno,No,NOMINA,NOMINA
NOMINAS,Nomina Docete Hora Catedra,Nomina,Nomina Docete Hora Catedra,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,NOMINA,Interno,No,NOMINA,NOMINA
NOMINAS,Nomina de Contratos de Prestacion de Servicios,Nomina,Nomina de Contratos de Prestacion de Servicios,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,NOMINA,Interno,No,NOMINA,NOMINA
PLANES,Plan institucional de mercadeo divulgación y comunicación,Plan institucional de mercadeo divulgación y comunicación,Plan institucional de mercadeo divulgación y comunicación,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,MERCADEO Y PROTOCOLO,Interno,No,MERCADEO Y PROTOCOLO,MERCADEO Y PROTOCOLO
PLANES,Plan de emergencia institucional,"Análisis de vulnerabilidad, Planes de evacuación, Rutas de evacuación",Plan de emergencia institucional,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,SEGURIDAD Y SALUD EN EL TRABAJO,Interno,Si,SEGURIDAD Y SALUD EN EL TRABAJO,SEGURIDAD Y SALUD EN EL TRABAJO
PLANES,Plan de gestión de residuos solidos,"Plan de recolección de residuos, Plan de aprovechamiento de residuos solidos",Plan de gestión de residuos solidos,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,SEGURIDAD Y SALUD EN EL TRABAJO,Interno,Si,SEGURIDAD Y SALUD EN EL TRABAJO,SEGURIDAD Y SALUD EN EL TRABAJO
PLANES,Plan Institucional de Formacion y Capacitacion,"Encuesta diagnóstica de capacitación y formación, Plan de formación y capacitación, Cronograma de actividades de formación y capacitación, Circulares informativas, Planillas de Asistencia Registro o evidencia de realización de actividades",Plan Institucional de Formacion y Capacitacion,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,TALENTO HUMANO-ARCHIVO CENTRAL,Interno,Si,TALENTO HUMANO,TALENTO HUMANO-ARCHIVO CENTRAL
PLANES,Plan Prospectivo de Desarrollo,Plan Prospectivo de Desarrollo,Plan Prospectivo de Desarrollo,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PLANES,Plan Indicativo,Plan Indicativo,Plan Indicativo,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PLANES,Plan de Accion,"Acta de aprobación del Plan de acción, Resolución de aprueba del plan de acción, Cronograma de la planificación, Registró de Asistencia de la Socialización del plan de acción",Plan de Accion,R-PL-01,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PLANES,Plan Estrategico,"Acuerdo del consejo directivo actas de reunión con los líderes de proceso, mapa estratégico prospectivo",Plan Estrategico,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PLANES,Plan Anticorrupcion y Atencion al Ciudadano,"Acciones preliminares, acta de comité, resolución por medio de la cual se adopta, Plan de anticorrupción, monitoreo y Evaluación de los componentes del plan anticorrupción",Plan Anticorrupcion y Atencion al Ciudadano,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PLANES,Planes de Aula,Plan de Aula,Planes de Aula,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,CIENCIAS BASICAS,Interno,Si,CIENCIAS BASICAS,CIENCIAS BASICAS
PLANES,Plan General de Bienestar Institucional,Plan de Bienestar Institucional,Plan General de Bienestar Institucional,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
PLANES,Plan Estrategico de Tecnologia,Plan,Plan Estrategico de Tecnologia,No se encuentra dentro del SIGUTS,Español,Digital Electrónico,TIC,Interno,Si,TIC,TIC
PLANES,Plan Anual de Adqusiones,Plan Anual de Adqusiones,Plan Anual de Adqusiones,No se encuentra dentro del SIGUTS,Español,Digital Papel,RECURSOS FISICOS,No aplica,Si,RECURSOS FISICOS,RECURSOS FISICOS
PLANES,Planes de Aula,Plan de Aula,Planes de Aula,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,HUMANIDADES,Interno,Si,HUMANIDADES,HUMANIDADES
PLANOS,Planos de la Institución,Planos Institucion,Planos,No se encuentra dentro del SIGUTS,Español,Digital Papel,INFRAESTRUCTURA,Interno,No,INFRAESTRUCTURA,INFRAESTRUCTURA
PROCESOS,Proceso Bienestar Institucional,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso Bienestar Institucional,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso Comunicacion Institucional,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso Comunicacion Institucional,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso control de evaluacion,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso control de evaluacion,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Acreditación,"Acta de comité, Informe de Autoevaluación, Documentos institucionales para evaluación, Concepto del CNA",Proceso de Acreditación,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,OACA,Interno,No,OACA,OACA
PROCESOS,Proceso de Gestion Administrativa,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Gestion Administrativa,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Gestion del Conocimento,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Gestion del Conocimento,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Gestion Documental,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Gestion Documental,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Gestion Financiera,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Gestion Financiera,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Gestion JURÍDICA,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Gestion JURÍDICA,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Investigacion,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Investigacion,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Proyeccion Social,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Proyeccion Social,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Recursos Fisicos,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Recursos Fisicos,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso de Seguimiento y control,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso de Seguimiento y control,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso Docencia,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso Docencia,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso Infraestructira y Logistica,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso Infraestructira y Logistica,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso Planeacion Institucional,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso Planeacion Institucional,No se encuentra dentro del SIGUTS,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,Proceso Soporte al Sistema Integrado de Gestios de las Unidades Tecnologicas de Santander,"Caracterización, Procedimientos, Manuales, Guías, Instructivos, Registros",Proceso Soporte al Sistema Integrado de Gestios de las Unidades Tecnologicas de Santander,R-SS-19          R-SS-37          R-SS-24         R-SS-33          R-SS-36,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROCESOS,"Procesos de solicitud, renovación y/o modificación de Registro Calificado de programa académico","Creación de programas Académicos, Resoluciones de los programas, Información del MEN","Procesos de solicitud, renovación y/o modificación de Registro Calificado de programa académico",No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,PROGRAMA ACADÉMICO,Interno,No,OACA,PROGRAMA ACADÉMICO
PROCESOS,Procesos Disciplinarios Docentes,"Queja, Auto de Investigación disciplinaria, Pruebas, Decisión",Procesos Disciplinarios Docentes,R-GA-05,Español,Electrónico Papel,CONTROL INTERNO DISCIPLINARIO,Interno,No,CONTROL INTERNO DISCIPLINARIO,CONTROL INTERNO DISCIPLINARIO
PROCESOS,Procesos Disciplinarios Estudiantes,"Queja, Auto de Investigación disciplinaria, Pruebas, Decisión",Procesos Disciplinarios Estudiantes,R-GA-05,Español,Electrónico Papel,CONTROL INTERNO DISCIPLINARIO,Interno,No,CONTROL INTERNO DISCIPLINARIO,CONTROL INTERNO DISCIPLINARIO
PROCESOS,Procesos Disciplinarios Funcionarios Públicos,"Queja, Auto de Apertura de Indagación preliminar, Pruebas Auto de Investigación, Cierre Probatorio, Imputación de Cargos, Traslado de Alegatos, Fallo Recursos, Ejecutoria de Archivos",Procesos Disciplinarios Funcionarios Públicos,R-GA-05,Español,Electrónico Papel,CONTROL INTERNO DISCIPLINARIO,Interno,No,CONTROL INTERNO DISCIPLINARIO,CONTROL INTERNO DISCIPLINARIO
PROGRAMA,Programa de Acompañamiento al Estudiante,Cronograma,Programa de Acompañamiento al Estudiante,No se encuentra dentro del SIGUTS,Español,Papel,ODA,Interno,No,ODA,ODA
PROGRAMA,Programa de Acompañamiento Docente,Cronograma,Programa de Acompañamiento Docente,No se encuentra dentro del SIGUTS,Español,Papel,ODA,Interno,No,ODA,ODA
PROGRAMA,Programa de Bienestar Social e Incentivos,"Encuesta diagnóstica de capacitación y formación, Plan de formación y capacitación, Cronograma de actividades de formación y capacitación, Circulares informativas, Planillas de Asistencia Registro o evidencia de realización de actividades",Programa de Bienestar Social e Incentivos,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,TALENTO HUMANO-ARCHIVO CENTRAL,Interno,No,TALENTO HUMANO,TALENTO HUMANO-ARCHIVO CENTRAL
PROGRAMA,Programa de Estrategias de Mercadeo Institucional,"Videos, fotografías, piezas publicitarias, Investigaciones de Mercado, cuñas publicitarias.","Programa diseñado para creación de acciones o tácticas de mercadeo esenciales para la institución, teniendo en cuenta la importancia de su contenido y la utilidad se debe tener como fuente de consulta.",No se encuentra dentro del SIGUTS,Español,Análogo Digital,MERCADEO Y PROTOCOLO,Interno,Si,MERCADEO Y PROTOCOLO,MERCADEO Y PROTOCOLO
PROGRAMA,Programa de Estrategias de Comunicación Institucional,"Videos, fotografías, piezas publicitarias, Investigaciones de Mercado, cuñas publicitarias.",Programa de Estrategias de Comunciacion Institucional,No se encuentra dentro del SIGUTS,Español,Análogo Digital,COMUNICACIONES E IMAGEN,Interno,No,COMUNICACIONES E IMAGEN,COMUNICACIONES E IMAGEN
PROGRAMA,Programa de Gestion Curricular,"Diseño Macro curricular,  Modalidad Presencia Diseño Macro curricular a Distancia Virtual, Diseño, Micro curricular Modalidad Presencia , Diseño Micro curricular a Distancia Virtual, Rediseño Macro curricular",Programa de Gestion Curricular,No se encuentra dentro del SIGUTS,Español,Papel,ODA,Interno,No,ODA,ODA
PROGRAMA,Programa de Gobierno en linea,"Plan de Acción, Diagnosticó, Consolidados, Estrategias ,Informes",Programa de Gobierno en linea,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROGRAMA,Programa de Profesionalizaciion Docente,"Selección Docente, Inducción y rendición Docente , Capacitación Docente , Acompañamiento Docente ,Evaluación Docente, Excelencia Docente",Programa de Profesionalizaciion Docente,No se encuentra dentro del SIGUTS,Español,Papel,ODA,Interno,No,ODA,ODA
PROGRAMA,Programa de Recurso Educativo,"Aulas extendidas, Aula Inversa, MOOC Institucionales  Masive Open Online Course, Blog Institucionales ,Aulas Virtuales ,Seminarios Taller de Formación Docente ,Seminarios Virtuales de Grado ,Talleres Virtuales para diseño macro y micro curricular de aula Aula de Acompañamiento Investigaciones",Programa de Recurso Educativo,No se encuentra dentro del SIGUTS,Español,Digital - Electrónico,TIC,No aplica,Si,TIC,TIC
PROGRAMA,Programa de Semillero de Investigacion,Comunicaciones con la red,Semilleros de investigación son espacios extracurriculares de formación en los que participan estudiantes bajo la orientación y acompañamiento de docentes,No se encuentra dentro del SIGUTS,Español,Análogo,INVESTIGACIONES,Interno,Si,INVESTIGACIONES,INVESTIGACIONES
